KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2007,230.6711011534174,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2008,285.74523684840256,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2009,355.50836796749684,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2010,296.3475762592849,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2011,302.1822439029268,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2012,230.4563200071126,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2013,200.06550198575957,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2014,237.9522622193033,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I30.P113.VG.X0.00.Z01.E,A,LT,F000,I30,P113,VG,X0,00,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of transactions per GDP - large value payment system 3 - from Lithuania,"Lithuania - All transactions - Payment services (sent), total cashless - LVPS (non-TARGET) system 3 - Value per GDP - Unspecified sector counterpart - All currencies combined - denominated in Euro",PC,0
