KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2004,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2005,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2006,14,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2007,18,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2008,21,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2009,22.7,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2010,23.001,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2011,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2012,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2019,83.655,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2020,180.415,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
BSP.A.DE.N.T.LE0.A.1.Z5.0000.Z01.E,A,DE,N,T,LE0,A,1,Z5,0000,Z01,E,2021,184.214,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,EUR,6
