KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2001,11.766210136596932,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2002,14.807938008856446,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2003,13.023579831043541,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2004,9.158077880331739,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2005,7.21183054699841,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2006,14.595297301982013,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2007,22.703119055126542,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2008,7.8338072963436645,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2009,8.113809656550263,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2010,11.682542109710958,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2011,-4.317529677372367,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2012,-3.215366535344366,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2013,-11.915172715347621,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2014,-12.823129433906333,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2015,12.179305330103896,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2016,2.8627170295008497,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2017,2.7597928491233326,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.S101.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,S101,I1A,Z00Z,NR,X0,20,Z0Z,Z,2021,6.374791258258905,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of cards with a payment function (except cards with an e-money function only) - issued by resident PSPs - from Cyprus,"Cyprus - Number of cards - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
