KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2016,1197.89,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2017,1279.279,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2018,1384.629,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2019,1505.99,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2020,1590.979,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I34.P205.VT.X0.00.Z01.E,A,SI,F000,I34,P205,VT,X0,00,Z01,E,2021,1619.837,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of direct debits - retail system 5 - from Slovenia,"Slovenia - All transactions - Payment services (sent), direct debits - Payments processing system - retail system 5 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
