KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2018,171.467,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2019,185.184,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2020,199.712,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
PSS.A.CZ.F000.OTH.Z00Z.VT.X0.20.Z01.N,A,CZ,F000,OTH,Z00Z,VT,X0,20,Z01,N,2021,200.069,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other services (not included in the Payment Services Directive) - from Czech Republic,Czech Republic - All transactions - Other services (not included in the Payment Services Directive) - Value - Non-MFIs counterpart - All currencies combined - denominated in National currency,CZK,6
