KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2003-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2003-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2003-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2003-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2004-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2004-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2004-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2004-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2005-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2005-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2005-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2005-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2006-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2006-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2006-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2006-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2007-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2007-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2007-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2007-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2008-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2008-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2008-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2008-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2009-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2009-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2009-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2009-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2010-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2010-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2010-Q3,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2010-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2011-Q1,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2011-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2011-Q3,4.56226603395103,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2011-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2012-Q1,7.465925727429055,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2012-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2012-Q3,8.754662712738142,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2012-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2013-Q1,4.567255575633149,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2013-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2013-Q3,6.332003039341742,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2013-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2014-Q1,3.716584248774813,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2014-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2014-Q3,4.785734243053586,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2014-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2015-Q1,9.58708861076196,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2015-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2015-Q3,4.839450887301834,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2015-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2016-Q1,8.162410336917926,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2016-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2016-Q3,10.714691160848906,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2016-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2017-Q1,7.653929829473411,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2017-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2017-Q3,2.577424501853032,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2017-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2018-Q1,6.936975203976267,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2018-Q2,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2018-Q3,3.12698487449616,A,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0
BLS.Q.U2.ALL.LE.E.Z.B6.B3.S.WFNA,Q,U2,ALL,LE,E,Z,B6,B3,S,WFNA,2018-Q4,,M,F,,,P3M,B,,,0,,CRR/CRD IV-Large enterprises-Enterprise,Euro area (changing composition) - All banks - Question on Large enterprises - contract counterpart Enterprise - Backward looking six months - domain of CRR/CRD IV - Loan supply - Weighted avg frequency of not applicable responses,PC,0