KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2014,15.984,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2015,19.058999999999997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2016,23.259999999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2017,28.696000000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2018,34.641999999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2019,42.059000000000005,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2020,39.085,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I00.Z00Z.NT.Z9.20.Z0Z.Z,A,HR,F000,I00,Z00Z,NT,Z9,20,Z0Z,Z,2021,47.734,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services - Number - Rest of the World - Non-MFIs counterpart,PURE_NUMB,6
