KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2000,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2001,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2002,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2003,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2004,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2006,215.682,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2007,274.716,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2008,308.976,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2009,308.928,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2010,309.868,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2011,331.48,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2012,336.879,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2013,363.411,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2014,602.49054,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2018,1584.2760139999998,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2019,1683.0936419999998,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2020,1718.5368361000003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.U2.F000.I13.Z00Z.NT.X0.20.Z0Z.Z,A,U2,F000,I13,Z00Z,NT,X0,20,Z0Z,Z,2021,1827.5678680000003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of payments with cards with a credit function - cards issued by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Number - Non-MFIs counterpart",PURE_NUMB,6
