KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2005,,L,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2006,-44.99999999999999,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2007,75.75757575757575,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2008,,L,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2009,,L,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2010,,L,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2011,8.097928436911484,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2012,-23.344947735191635,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2013,-9.090909090909093,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2014,-20.999999999999996,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2015,-19.303797468354432,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2016,-14.117647058823534,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2017,-18.721461187214615,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2018,-5.0561797752809,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2019,-17.751479289940832,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2020,13.669064748201443,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2021,-18.354430379746834,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
SST.A.CZ.RMS.Y00.A.Z01.P,A,CZ,RMS,Y00,A,Z01,P,2022,124.03100775193798,A,F,,,P1Y,S,,,,,,0,,"RM-SYSTEM (Czech Republic), All securities settlement instruments",Czech Republic - RM-SYSTEM (Czech Republic) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Growth rate to previous period,PCCH,6
