KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2006,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2007,,M,,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2008,,M,,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2009,,M,,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2010,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2011,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2012,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2013,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2014,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2015,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2016,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2017,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
SEE.A.GR.BGR0.EXL.E.E,A,GR,BGR0,EXL,E,E,2018,,M,F,,,P1Y,S,,,,,,0,,"Bank of Greece, Equity",Greece - Bank of Greece - Executed trades - Electronic order book transactions - Equity - Euro,EUR,6
