KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2001,28.21562140872056,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2002,122.10968164543492,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2003,16.326721746581118,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2004,9.059456296876899,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2005,125.24731654243162,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2006,9.874375289488647,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2007,9.617688711141636,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2008,-1.6666271104187835,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2009,7.661563003098015,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2010,21.457995924848383,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2011,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2012,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2014,105.58122735498591,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2015,2.7910080679886207,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2016,-2.8940162799158453,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2017,19.774628967849452,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2018,17.542835088397357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2019,33.40002463841043,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2020,-28.044781807678334,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.U2.F000.I20.I200.VR.X0.20.Z01.E,A,U2,F000,I20,I200,VR,X0,20,Z01,E,2021,0.20907307449862245,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Euro area (changing composition),"Euro area (changing composition) - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
