KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2014,27136.5041,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2015,0.0905,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2016,0.1938,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2017,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.IE.F000.I33C.Z00Z.VT.X0.20.Z01.E,A,IE,F000,I33C,Z00Z,VT,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers initiated electronically on a single payment basis using online banking based e-payments - from Ireland,"Ireland - All transactions - Payment services (sent), credit transfers initiated electronically, of which online banking based e-payments - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
