KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2002,53.036437246963544,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2003,33.06878306878307,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2004,30.086149768058323,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2005,42.07845134997452,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2006,2.545715310147001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2007,12.27272727272728,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2008,6.259732170663357,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2009,1.1430246189918059,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2010,13.358446827006665,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2011,10.250511247443761,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2012,10.781358683051234,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2013,-12.51569694432817,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2014,46.483253588516774,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2015,0.7186019924873444,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2016,5.497000162153398,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2017,119.0593298493698,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2020,-16.266986410871308,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F100.I20.I111.NR.X0.20.Z0Z.Z,A,BG,F100,I20,I111,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
