KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-01,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-02,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-03,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-04,6,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-05,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-06,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-07,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-08,4.4,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-09,6,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-10,5.44,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-11,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2003-12,5.6,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-01,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-02,5.56,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-03,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-04,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-05,5.26,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-06,4.81,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-07,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-08,5.6,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-09,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-10,5.54,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-11,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2004-12,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-01,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-02,5.14,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-03,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-04,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-05,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-06,,M,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-07,,Q,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-08,,Q,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-09,,Q,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-10,,Q,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.SI.B.A2C.P.R.A.2250.EUR.N,M,SI,B,A2C,P,R,A,2250,EUR,N,2005-11,5.25,A,F,,,P1M,,A,,,,,,,,,,4,,SI2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Slovenia,"Slovenia, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0