KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2004,21.79917173679636,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2005,117.07151254920002,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2006,428.5366601902035,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2008,262.6597811637182,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2009,299.1001124859393,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2010,268.14091420390633,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2011,248.68084671234277,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2012,221.61775232641375,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2013,266.21842724204924,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2014,285.06493506493507,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2015,297.2594334799059,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2016,387.75437161263926,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2017,510.31291543102566,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2018,386.00572655690763,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2019,506.53441047141837,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2020,530.0951017486451,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.1235.F33000.N.1.Z01.E.Z,A,BG,1235,F33000,N,1,Z01,E,Z,2021,576.6898455874833,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
