KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2013,0.01405591507700745,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2014,0.011530302406558569,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2015,0.011595334037014514,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2016,0.0005129620104428288,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2017,0.00017236736505128682,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2018,0.00009080252371498883,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2019,0.0001635895064082514,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2020,0.000013692650605369262,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I35.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I35,Z00Z,VP,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of cheques in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), cheques - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
