KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2015,13079481,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2016,12599832,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2017,13168852,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2018,13759142,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2019,14691356,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2020,15431841,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2021,16300023,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
SSP.A.CZ.122C.L26.1.Z5.Z0Z.Z,A,CZ,122C,L26,1,Z5,Z0Z,Z,2022,20025544,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of payment accounts","Credit Institutions (as defined in the Community Law), Number of payment accounts",PN,0
