KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2004,263.4092775541733,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2005,1079.4514572705343,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2006,1296.52912976129,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2008,1280.5973753280841,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2009,1282.1869684194955,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2010,2022.320561252024,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2011,2084.6716256596096,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2012,2132.8532329798154,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2013,2002.5114462698625,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2014,1986.492996133612,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2015,1202.4526868789162,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2016,2138.992350643902,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2017,1694.8474204878678,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2018,1860.6112530375724,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2019,2265.7217196623606,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2020,4238.943087196681,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1100.F33200.N.1.Z01.E.Z,A,HU,1100,F33200,N,1,Z01,E,Z,2021,8781.242720550394,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by non-financial corporations in Hungary," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, Non-financial corporations (ESA 95 classification) issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
