KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2005-Q4,2596.46174995015,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2006-Q4,2807.30361595015,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2007-Q4,1769.07736795015,E,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q1,1101.311503176984,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q2,946.3025875419216,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q3,870.086760746036,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2008-Q4,1003.8983679501531,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q1,759.6048619624432,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q2,776.8162543748715,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q3,623.2346431874357,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2009-Q4,563.082358,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q1,725.1572119999998,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q2,1205.375285,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q3,1065.7387179999998,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2010-Q4,1787.2803079999999,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q1,2493.6351839999998,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q2,2632.651428,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q3,2793.222887,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2011-Q4,3293.734173,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q1,3527.4045989999995,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q2,4180.750601,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q3,4541.875538,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2012-Q4,4583.830497999999,P,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q1,5779.373505,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q2,7989.660840999999,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q3,8959.665923,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2013-Q4,8504.235366,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q1,9852.293405,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q2,11185.713892,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q3,11080.765273,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2014-Q4,12557.984765,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6
BP6.Q.N.I8.HK.S1.S1.LE.A.FA.P.F3.T.EUR._T.M.N,Q,N,I8,HK,S1,S1,LE,A,FA,P,F3,T,EUR,_T,M,N,2015-Q1,14194.565778999999,A,F,,,P3M,"- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis Hong Kong, China- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Debt securities- All original maturities- Euro- All currencies- Market value- Compilation methodology based on international standards",4F0,,0,,,E,"Portfolio Investment, Debt securities",,6