KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2012,54.73887814313345,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2013,-2.732818725099606,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2018,67.47356930086934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2019,1009.9097182832294,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2020,-29.051073167357934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I16.Z00Z.VR.X0.20.Z01.E,A,SK,F000,I16,Z00Z,VR,X0,20,Z01,E,2021,-48.565132317251106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions using cards on which e-money can be stored directly - with e-money issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, cards with an e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
