KEY,FREQ,REF_AREA,SEE_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2006,,L,,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2010,12456,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2011,15546,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2012,14869,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2013,14127,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2014,14619,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2015,19457,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2016,19211,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2017,19680,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
SEE.A.BE.ENB0.EXL.U.Q,A,BE,ENB0,EXL,U,Q,2018,19678,A,F,,,P1Y,S,,,,,,0,,"Euronext Brussel S.A., Debt securities, equities and other securities","Belgium - Euronext Brussel S.A. - Executed trades - Electronic order book transactions - Debt securities, equities and other securities - Quantity",PURE_NUMB,3
