KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2016,1359140.5833333333,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2017,1184866.376811594,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2018,1279524.077922078,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2019,1420587.1341463414,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2020,1355815.2666666668,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
PSS.A.HR.F000.I39.P101.VA.X0.00.EUR.E,A,HR,F000,I39,P101,VA,X0,00,EUR,E,2021,1547883.0357142857,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of credit transfers and direct debits in TARGET component - Croatia,"Croatia - All transactions - Payment services (sent), direct debits and credit transfers - Payments processing system - large value - TARGET2/TARGET component - Average value - Unspecified sector counterpart - Euro - denominated in Euro",UNITS,0
