KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2011,0.043,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2012,0.093,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2013,0.068,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.MT.A102.BOK.Z00Z.NT.X0.20.Z0Z.Z,A,MT,A102,BOK,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of debits from the accounts by simple book entry - from Malta,Malta - Debits to the accounts - Simple book entry - Number - Non-MFIs counterpart,PURE_NUMB,6
