KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2001,2371.6869634383265,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2002,3309.818534884007,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2003,1955.3495274931638,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2014,530.3994673759855,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2015,510.97220930461236,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2016,647.8186385213755,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2017,467.6339041034708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2018,391.30176251753363,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2019,300.29499255692997,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2020,259.8826988946672,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.BG.F000.I37.Z00Z.VA.X0.20.Z01.E,A,BG,F000,I37,Z00Z,VA,X0,20,Z01,E,2021,247.66402622463406,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Average value of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Average value - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
