KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2010-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2010-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2010-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2010-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2010-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2010-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2011-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2011-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2011-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2011-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2011-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2012-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2012-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2012-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2012-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2012-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2013-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2013-06,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2013-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2013-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2013-12,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-09,103828.17,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2017-12,333291.88,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-01,230571.15,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-02,136677.49,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-03,203166.84,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-05,120180.3,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-06,186398.05,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-07,156470.15,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-08,117985.42,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-09,124384.8,A,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6
MIR.M.HU.B.A2A.A.B.1.2240.HUF.N,M,HU,B,A2A,A,B,1,2240,HUF,N,2018-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,HU2,Bank business volumes - loans to corporations of over EUR 1M (new business) - Hungary,"Hungary, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Hungarian forint",HUF,6