KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2015,5580.859,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2017,4827.338,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2018,4404.751,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2019,4665.555,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2020,3910.965,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I37.Z00Z.VT.U6.20.Z01.E,A,LT,F000,I37,Z00Z,VT,U6,20,Z01,E,2021,4142.952,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other domestic payment services - from Lithuania,"Lithuania - All transactions - Payment services (sent), other payment services - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
