KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2006,205097.738,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2007,231250.101,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2008,261978.91,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2009,375258.838,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2010,375277.146,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2011,416942.748,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2012,492603.89,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2014,567527.823,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2015,593981.1166051545,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2016,688027.992611,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2017,1724006.127773,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2018,1983791.167534,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2019,2366695.815688,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2020,2386968.334329,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.LU.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,LU,F000,I00,Z00Z,VT,Z9,20,Z01,E,2021,3160509.725334,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Luxembourg,Luxembourg - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
