KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2014,3116.638,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2015,3464.403,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2016,3819.557,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2017,4214.53,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2018,4649.977,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2019,5021.19,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2020,4668.264,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.NL.F000.I1A.I210.NT.X0.20.Z0Z.Z,A,NL,F000,I1A,I210,NT,X0,20,Z0Z,Z,2021,4680.378,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of payments initiated at physical EFTPOS - with cards issued by resident PSPs - from Netherlands,"Netherlands - All transactions - Cards issued by resident PSPs, all cards except e-money function - Via customer terminals - EFTPOS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
