KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2008,43.01,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2010,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2011,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2012,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2013,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2020,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.12A0.F33000.N.2.Z07.N.Z,A,BG,12A0,F33000,N,2,Z07,N,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
