KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,1207.311,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,1367.992,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,1544.717,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,1680.972,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,1918.587,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,2158.372,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,2419.524,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.CZ.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,CZ,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,2794.476,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Czech Republic,Czech Republic - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
