KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2005,326.91862707288857,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2006,2.764227642276418,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2007,32.25650492264418,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2008,41.12359177162605,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2009,-32.14138535988037,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2010,13.46971353217774,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2011,-63.37696495198484,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2012,-68.76409185803757,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2013,14.302900681727039,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2014,2.9821073558647937,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2015,-90.75630252100841,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2017,-43.191361727654474,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.CZ.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,CZ,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money payment transactions - with e-money issued by resident PSPs - from Czech Republic,Czech Republic - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
