KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1991,11.2,A,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1992,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1993,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1994,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1995,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1996,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1997,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1998,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,1999,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,2000,,L,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,2001,11.53,A,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.HR.TRAT.P,A,HR,TRAT,P,2011,14.87,A,F,,,P1Y,A,,,The indicator is calculated as a ratio of the dwelling for rent  to all occupied conventional dwellings. In a coverage are all occupied conventional dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, total, Percentage",PC,0
