KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2008,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2009,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2010,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2011,1.47,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2012,2.49,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2013,5.619999999999999,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2014,21.26,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2015,21,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
BSP.A.BG.N.T.LE0.A.1.Z5.0000.Z01.N,A,BG,N,T,LE0,A,1,Z5,0000,Z01,N,2021,525,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,BGN,6
