KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2001,15.115684928225836,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2002,105.4027062079106,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2003,3.2681217163463394,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2004,11.063522100662171,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2005,17.538673587589273,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2006,7.719042617159122,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2007,12.975431916041845,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2008,71.44532443276294,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2009,9.400530948053198,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2010,19.256906315891896,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2011,17.821100288444857,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2012,17.95173713636311,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2014,16.014621492034298,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2015,14.770373265562785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2016,19.05113489241288,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2017,20.897334272134426,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2018,19.238761249493553,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2019,13.232687882227644,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2020,32.48118407407499,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.D0.F000.IEM.Z00Z.NR.X0.20.Z0Z.Z,A,D0,F000,IEM,Z00Z,NR,X0,20,Z0Z,Z,2021,21.593944511399243,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),EU (changing composition) - All transactions - E-money purchase transactions - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
