KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.06849291945970683,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.06758210807380777,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.10767283970675003,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.1383265789428391,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.17478430613135051,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.14319819620165955,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.15741906298732394,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.16796696788118926,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.18229977420075025,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.22261638153109956,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.23475742288238505,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.22954136108840417,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.2114710699042939,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.317827528430267,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.39183629163295297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.6866324241842653,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.7415272534476975,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.8993400341679463,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.MT.F000.I35.Z00Z.VU.X0.20.Z01.E,A,MT,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.80479964608924,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Malta,"Malta - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
