KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2005-Q4,19707.9859976281,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2006-Q4,26293.3439976281,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2007-Q4,43665.0017976281,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q1,32546.080426654084,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q2,25156.26806088516,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q3,19375.30103175642,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2008-Q4,13632.070197628102,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q1,13089.750548952677,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q2,21642.032865691974,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q3,26830.480252845988,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2009-Q4,30962.153397,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q1,35884.679398,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q2,39297.804125999995,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q3,42485.963771,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2010-Q4,44887.90964399999,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q1,38222.010484,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q2,36223.52465,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q3,29476.170911,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2011-Q4,25397.214198,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q1,31243.007134,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q2,29368.892682999995,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q3,34515.827481,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2012-Q4,36435.26896000001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q1,36603.62780362295,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q2,32666.317027201127,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q3,28739.741044171253,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2013-Q4,32480.743355316965,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q1,35461.29040902234,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q2,42150.99128313029,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q3,48086.49083108419,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.P.F5._Z.EUR._T.M.N,Q,N,I8,IN,S1,S1,LE,A,FA,P,F5,_Z,EUR,_T,M,N,2014-Q4,50278.33146320666,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Portfolio Investment- Equity and investment fund shares/units- Euro- All currencies- Market value- Compilation methodology based on international standards,4F0,,0,,,E,"Portfolio Investment, Equity and investment fund shares/units",,6