KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2000,13559.42620993283,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2001,17405.654638535536,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2002,19743.692853845998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2003,19267.666564632345,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2004,20261.17311880708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2005,20960.75052247893,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2006,22927.816397643674,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2007,45721.18,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2008,49121.383,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2009,8838.598,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F000.I31.P201.VT.X0.00.Z01.E,A,SI,F000,I31,P201,VT,X0,00,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
