KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2014,0.18000000000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2015,0.26700000000000007,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2016,0.3940000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2017,0.4900000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2018,0.5880000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2020,0.9000000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F200.I50.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F200,I50,Z00Z,NT,Z9,20,Z0Z,Z,2021,1.205,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border e-money payment transactions - with e-money issued by resident PSPs - from Slovenia,"Slovenia - E-money payment transactions - Payment services (sent), e-money payment transactions with e-money issued by resident PSPs - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
