KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2014,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2016,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
PSS.A.RO.F000.I47.Z00Z.VT.Z9.20.Z01.N,A,RO,F000,I47,Z00Z,VT,Z9,20,Z01,N,2021,1030.605,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of other cross-border payment services received - from Romania,"Romania - All transactions - Payment services (received), other payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency",RON,6
