KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2002,0.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2003,0.51,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2004,0.63,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2005,0.836,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2006,1.138,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2007,1.533,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2008,2.103,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2009,2.708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2010,3.299,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2011,3.707,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2012,4.998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2013,5.924,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2014,5.874999999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2017,3.359,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2018,5.4879999999999995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2019,5.896,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2020,2.863,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I10.X200.NT.X0.20.Z0Z.Z,A,MT,F000,I10,X200,NT,X0,20,Z0Z,Z,2021,6.804,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
