KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-04,1.51,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-05,5.86,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-06,9.26,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-07,3.62,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-08,5.43,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-09,5.6,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-10,5.72,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-11,7.01,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2009-12,4.87,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-01,6.79,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-02,5.39,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-03,6.13,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-04,7.77,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-05,5.57,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-06,5.84,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-07,5.66,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-08,9.52,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-09,7.99,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-10,5.87,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-11,6.13,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2010-12,6.97,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-01,6.77,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-02,5.77,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-03,5.33,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-04,3.56,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-05,3.97,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-06,5.14,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-07,5.83,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-08,5.42,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-09,,M,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-10,5.03,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-11,,M,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2011-12,,M,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0
MIR.M.LT.B.A2C.P.R.A.2250.EUR.N,M,LT,B,A2C,P,R,A,2250,EUR,N,2012-01,5.09,A,F,,,P1M,,A,,,,,,,,,,4,,LT2,Bank interest rates - loans to households for house purchase with an IRF period of over ten years (new business) - Lithuania,"Lithuania, Annualised agreed rate (AAR) / Narrowly defined effective rate (NDER), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Lending for house purchase excluding revolving loans and overdrafts, convenience and extended credit card debt, Over 10 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",PCPA,0