KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2001,34.23094477407576,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2002,257.3629361123697,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2003,370.48284727243515,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2004,366.85541111731396,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2005,342.4993667679838,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2006,694.7806948592988,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2007,1909.4261206505944,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2008,1646.8824288000496,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2009,1564.22741606381,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2010,1642.291304548461,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2011,1469.6004898209092,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2012,596.8073601316049,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2013,447.6216453758846,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2014,320.24369646519483,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2015,17.392349168681758,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2016,1912.8847391180739,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2017,1910.3058837552333,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.FR.S102.I00.I310.NC.X0.20.Z0Z.Z,A,FR,S102,I00,I310,NC,X0,20,Z0Z,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number of e-money card loading and unloading terminals per million inhabitants - provided by resident PSPs - from France,France - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
