KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2006,,L,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2007,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2008,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2009,,M,,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2010,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2011,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2012,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2013,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2014,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2015,,M,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2016,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
CCP.A.GR1.REP.J.X0.ZZZ.EUR.Q,A,GR1,REP,J,X0,ZZZ,EUR,Q,2022,0,A,F,,,P1Y,S,,,,,,0,,"Athens Exchange Clearing House (Athex Clear) (Greece), Repos, debt securities","Hellenic Exchanges Holdings S.A. (Greece) - Repo - Repos, debt securities - Not applicable - Not applicable - Euro - Quantity",PURE_NUMB,3
