KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2002-Q4,124094.434884408,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q4,124574.843943531,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q4,133692.770921056,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q4,176977.497252637,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q4,191525.793595196,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q4,265894.68386615,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q1,298197.4390124797,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q2,305609.80652153015,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q3,305886.48255251674,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q4,302370.8007036145,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q1,302820.1269035028,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q2,310378.01203593635,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q3,303432.28008098947,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q4,313736.5619670992,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q1,318439.99741628865,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q2,326937.17921472696,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q3,338454.90770133934,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q4,335945.6447669137,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q1,333312.395364922,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q2,337159.37460081634,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q3,349314.19781426364,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q4,412859.8885515811,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q1,418071.05797802506,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q2,439399.61173630314,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.GB.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,GB,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q3,438647.6344872104,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United Kingdom- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6