KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2013-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2014-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2016-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2017-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2018-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q1,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q3,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2019-Q4,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q1,8,E,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q2,,Q,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q3,8,E,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,
QSA.Q.N.IE.W2.S11.S11.N.A.F.F3.L._Z.XDC._T.S.V.N._T,Q,N,IE,W2,S11,S11,N,A,F,F3,L,_Z,XDC,_T,S,V,N,_T,2020-Q4,8,E,F,,,,,P3M,,"Ireland, reporting institutional sector Non financial corporations - Transactions in financial assets and liabilities - Debt securities - Long-term original maturity (over 1 year or no stated maturity) - Counterpart area Domestic (home or reference area), counterpart institutional sector Non financial corporations - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",IE2,,,,2,,,,,,,,,,S,Debt securities held by Non financial corporations and issued by resident Non financial corporations,,6,