KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2003,33.33333333333335,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2004,18.999999999999993,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2005,25,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2006,22.857142857142865,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2007,6.976744186046524,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2008,34.78260869565217,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2009,13.472485768500931,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2010,1.5050167224080369,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2011,9.719934102141693,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2012,5.330330330330324,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2013,70.84818246614395,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2014,-17.897371714643295,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I34.Z00Z.NR.X0.20.Z0Z.Z,A,MT,F000,I34,Z00Z,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of direct debits - from Malta,"Malta - All transactions - Payment services (sent), direct debits - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
