KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2001,8.232319991787184,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2002,21.07066820572015,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2003,72.53185339741067,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2004,96.76909030402838,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2005,216.58349524491257,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2006,125.39216688822988,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2007,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2008,83.0095101748645,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2009,15.001533899171694,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2010,39.99897740055221,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2011,34.99846610082831,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2012,39.99897740055221,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2013,96.0476531342673,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2014,5.000511299723898,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2019,29.99795480110441,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2020,36.813580120666735,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
SEC.A.BG.12A0.F33000.N.2.Z01.E.Z,A,BG,12A0,F33000,N,2,Z01,E,Z,2021,307.13774414561817,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by MFIs in Bulgaria," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, MFIs issuing sector, All currencies combined, denominated in Euro,Bulgaria",EUR,6
