KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2000,18.0462341536167,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2001,18.935729094678646,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2002,17.857142857142858,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2003,18.293838862559237,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2004,20.845177184006065,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2005,24.33804362738373,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2006,26.95157894736842,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2007,30.899238318996552,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2008,36.098830576155166,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2009,38.335095317668724,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2010,42.47865763909332,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2011,43.46528432296576,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2012,49.59357248218937,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2013,48.87883151614894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2014,47.91122390584957,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2017,50.85472319514872,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I1A.Z00Z.NP.X0.20.Z0Z.Z,A,MT,F000,I1A,Z00Z,NP,X0,20,Z0Z,Z,2021,56.44295426682023,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Share of card payments in number of total payment transactions - with cards issued by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as share - Non-MFIs counterpart",PC,0
