KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2006,1,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2007,0,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2008,1,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2009,1,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2010,4,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2011,18,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2012,29,A,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2019,,M,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.ES2.REP.J.X0.ZZZ.Z01.Q,A,ES2,REP,J,X0,ZZZ,Z01,Q,2020,,M,F,,,P1Y,S,,,,,,0,,"MEFFCLEAR (Spain), Repos, debt securities","MEFFCLEAR (Spain) - Repo - Repos, debt securities - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
