KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2001,0.1215,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2002,0.125,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2003,0.13,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
SSP.A.LU.1241.L21.1.Z5.Z0Z.Z,A,LU,1241,L21,1,Z5,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payments institutions, Number of overnight deposit accounts held by non-MFIs","Payments institutions, Number of overnight deposit accounts held by non-MFIs",PN,0
