KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.GB.VACR.P,A,GB,VACR,P,1980,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1981,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1982,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1983,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1984,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1985,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1986,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1987,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1988,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,1989,,M,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2001,3.3,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2002,3.3,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2003,3.9,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2004,3.7,A,F,,NCB estimate,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2005,3.8,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2006,4.2,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2007,4.3,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2008,4.6,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2009,4.5,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2010,4.2,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2011,4.2,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2012,4.4,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2013,4.6,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
SHI.A.GB.VACR.P,A,GB,VACR,P,2014,4.6,A,F,,,P1Y,A,,,All vacant dwellings; all tenures; Figures for England only - empty properties by English Local Authority area ,2,GB2,,"United Kingdom, Vacancy rate, Percentage",PC,0
