KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2011,0.112,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2012,0.22,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.RO.F000.I31.P101.NT.X0.00.Z0Z.Z,A,RO,F000,I31,P101,NT,X0,00,Z0Z,Z,2013,0.211,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers and direct debits in TARGET component - Romania,"Romania - All transactions - Payment services (sent), credit transfers - Payments processing system - large value - TARGET2/TARGET component - Number - Unspecified sector counterpart",PURE_NUMB,6
