KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2001,7.462686567164178,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2002,9.722222222222232,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2003,16.455696202531644,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2004,4.347826086956519,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2005,7.291666666666674,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2006,1.9417475728155331,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2007,28.57142857142858,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2008,13.33333333333333,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2009,15.032679738562083,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2010,11.931818181818187,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2011,-3.5532994923857864,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2012,-7.8947368421052655,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2013,12.00000000000001,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2014,-19.948469387755097,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2015,-2.2485516344701417,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2020,8.136649914116667,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.FI.S102.I00.I200.NR.X0.20.Z0Z.Z,A,FI,S102,I00,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Finland,Finland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
