KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2015,26.647,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2016,15.543,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2017,68.051,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2018,69.558,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2019,72.67,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2020,80.335,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.CZ.F000.I41.Z00Z.NT.Z9.20.Z0Z.Z,A,CZ,F000,I41,Z00Z,NT,Z9,20,Z0Z,Z,2021,83.183,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border credit transfers received - from Czech Republic,"Czech Republic - All transactions - Payment services (received), credit transfers - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
