KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2004,307.8297312680408,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2005,310.0328231897813,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2006,248.24200659331927,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2008,245.99531308586427,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2009,271.9547370756601,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2010,278.25867961863645,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2011,232.37968084430034,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2012,297.4444064317482,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2013,506.75666576891996,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2014,533.0956455599924,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2015,970.8367618203683,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2016,763.283090727173,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2017,117.77140463377695,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2018,43.33914885662658,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2019,296.04877015702056,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2020,528.5388441562011,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
SEC.A.HU.1235.F33000.N.1.Z01.E.Z,A,HU,1235,F33000,N,1,Z01,E,Z,2021,1051.7619653836778,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by non-MFI financial institutions in Hungary," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, Non-MFI financial institutions issuing sector, All currencies combined, denominated in Euro,Hungary",EUR,6
