KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2002,87.5,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2003,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2015,17.393372267940887,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2016,4.854286602658919,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2017,-4.468706474367612,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2018,8.475995183986761,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2019,28.003954111495545,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2020,-1.6481729870341022,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I37.Z00Z.NR.X0.20.Z0Z.Z,A,BG,F000,I37,Z00Z,NR,X0,20,Z0Z,Z,2021,17.195991321417516,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of other payment services - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), other payment services - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
