KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2007,7116584.440545499,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2008,6666168.729238125,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2009,4020694.939123125,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2010,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2011,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2012,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2013,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2014,,L,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2015,2623391.423515986,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2016,3368132.285836449,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2017,13376475.020385198,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2018,10151947.996332847,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
CCP.A.GB1.OUT.U.X0.ZZZ.Z01.E,A,GB1,OUT,U,X0,ZZZ,Z01,E,2019,11494640.097573398,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Debt securities, equities and other securities","LCH. Clearnet Ltd. (United Kingdom) - Outright - Debt securities, equities and other securities - Not applicable - Not applicable - All currencies combined - Euro",EUR,6
