KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,1995,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,1996,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,1997,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,1998,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,1999,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2000,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2001,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2002,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2003,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2004,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2005,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2006,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2007,0.1545072626351886,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2008,,L,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2009,0.0006262814849969051,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2010,0.00177450611428263,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2011,0.0037675777620734406,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2012,0.004485811237769541,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2013,0.0032199202296962297,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2014,0.0012937240893902786,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2015,0.0006634790185818357,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2016,0.002081115864165266,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2017,0.003443080835140251,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2018,0.004898759383032027,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2019,0.009176190873923485,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2020,0.000019993498114413194,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2021,0.004074415399080356,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
E11.A.N.BG._Z.S13._Z._Z.D.P5L._Z._Z.GF0305.XDC_R_OTE._Z.S.V.N._T,A,N,BG,_Z,S13,_Z,_Z,D,P5L,_Z,_Z,GF0305,XDC_R_OTE,_Z,S,V,N,_T,2022,0.003573627093165611,A,F,,,,,P1Y,,"Bulgaria - Gross capital formation and acquisitions less disposals of non-produced assets - Debit (Uses), Current prices - Percentage of total expenditure of General Government, Standard valuation based on SNA/ESA, Neither seasonally adjusted nor calendar adjusted - COFOG",4F0,,,,3,,,,,,,,,,S, Gov. (exp.) Gross capital formation & acq. less disp. of non-financial non-prod. assets in R&D Public order & safety (as % of tot. exp.),,0,
