KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1998-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-01,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-02,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-03,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-04,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-05,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-06,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-07,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-08,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-09,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-10,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-11,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,1999-12,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-01,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-02,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-03,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-04,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-05,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-06,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-07,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-08,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-09,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-10,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-11,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2000-12,1863.3446691293955,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-01,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-02,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-03,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-04,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-05,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-06,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-07,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-08,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-09,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-10,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-11,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2001-12,1665.4954814464484,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-01,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-02,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-03,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-04,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-05,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-06,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-07,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-08,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-09,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-10,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-11,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2002-12,2315.4584893842753,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-01,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-02,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-03,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-04,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-05,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-06,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-07,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-08,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-09,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-10,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-11,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2003-12,3004.9992777983716,A,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2004-01,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2004-02,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2004-03,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2004-04,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2004-05,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2004-06,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6
SEC.M.EE.1000.F51100.M.1.EUR.E.Z,M,EE,1000,F51100,M,1,EUR,E,Z,2004-07,,M,F,,,P1M,,E,,,,,,,,,,3,,,Outstanding amounts of euro-denominated listed shares  issued by residents in Estonia," Outstanding amounts at the end of the period (stocks), Listed shares, ESA95 valuation, Total economy issuing sector, Euro, denominated in Euro,Estonia",EUR,6