KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2007-Q4,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2008-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2008-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2008-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2008-Q4,125597734,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2009-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2009-Q2,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2009-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2009-Q4,144478245,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2010-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2010-Q2,162076709,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2010-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2010-Q4,155439073,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2011-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2011-Q2,147388708,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2011-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2011-Q4,137611671,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2012-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2012-Q2,133002947,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2012-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2012-Q4,124928133,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2013-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2013-Q2,88374899,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2013-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2013-Q4,77603590,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2014-Q1,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2014-Q2,76708617,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2014-Q3,,M,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2014-Q4,75610737,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3
CBD2.Q.CY.W0.67._Z._Z.A.A.A0000._X.ALL.CA._Z.LE._T.EUR,Q,CY,W0,67,_Z,_Z,A,A,A0000,_X,ALL,CA,_Z,LE,_T,EUR,2015-Q1,78602099,E,F,,,P3M,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data.,"Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),TOTAL ASSETS,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,TOTAL ASSETS,,3