KEY,FREQ,REF_AREA,INS_BUS_TYPE,LIG_ITEM,DATA_TYPE_LIG,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2016-Q4,15.51,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2017-Q2,13.86,A,,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2017-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2017-Q4,14.96,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2018-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2018-Q2,11.79,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2018-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2018-Q4,12.55,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2019-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2019-Q2,12.96,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2019-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2019-Q4,12.97,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2020-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2020-Q2,7.7,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2020-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2020-Q4,9.48,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2021-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2021-Q2,14.25,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2021-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2021-Q4,15.43,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2022-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2022-Q2,7.58,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2022-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2022-Q4,10.21,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2023-Q1,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2023-Q2,10.87,A,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
LIG.Q.D0.N.Z00.ME.F,Q,D0,N,Z00,ME,F,2023-Q3,,L,F,,,P3M,,E,,,,,,,,,4,,,,"EU (changing composition), Non-life business, Return to gross premiums, non-life, Median, Percentage",PC,0
