KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2010,23,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2011,1851,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2012,3764,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2013,217,A,F,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2014,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2015,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2016,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2017,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2018,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2019,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.NL1.OUT.U.HU.ZZZ.Z01.Q,A,NL1,OUT,U,HU,ZZZ,Z01,Q,2020,,L,,,,P1Y,S,,,,,,0,,"European Central Counterparty N.V. (Netherlands), Debt securities, equities and other securities","European Multilateral Clearing Facility (Netherlands) - Outright - Debt securities, equities and other securities - Hungary - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
