KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2011-Q3,3.389541288069938,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2012-Q1,11.75146716393208,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2012-Q3,6.2236620816037975,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2013-Q1,3.434225274919858,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2013-Q3,2.567687660822604,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2014-Q1,-0.8610792251862156,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2014-Q3,-0.5254248718389476,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2015-Q1,0.04183360677234714,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2015-Q3,0.5600943781177701,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2016-Q1,4.977635021495145,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.B3.S.WDINX,Q,U2,ALL,Z,H,H,F6,B3,S,WDINX,2016-Q3,2.3124981096623007,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted diffusion index based on the share of each country in the total loan outstanding amounts of the area aggregate",UNITS,0