KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2000,16888.60564384969,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2002,28057.446875890677,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2003,27954.33508176489,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2004,18541.308626575632,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2005,15271.037758620689,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2006,14020.100600327452,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2008,10805.916279069768,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2009,17362.142560344502,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2010,18722.23773991461,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2011,19928.607437856284,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2012,17459.941950618268,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2013,18787.545119772487,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2014,12357.47683432486,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2015,10740.813381193799,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2016,20085.475741090264,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2017,69711.37654200118,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2018,82577.35966412688,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2019,88396.88287153652,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2020,91201.31849706577,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
SEC.A.CZ.1000.F33100.N.1.Z01.E.Z,A,CZ,1000,F33100,N,1,Z01,E,Z,2021,95097.19205084883,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of short-term debt securities issued by residents in Czech Republic," Outstanding amounts at the end of the period (stocks), Short-term securities other than shares, Nominal value, Total economy issuing sector, All currencies combined, denominated in Euro,Czech Republic",EUR,6
